PROYECTO Presupuesto Ciudadano 2022,,ok,,,,,
,,,,,,,
Rigidez Presupuestaria de los Ingresos Corrientes (sin donaciones),,,,,,,
(En millones de Quetzales),,,,,,,
,,,,,,,
,(a),,(b),,(c),,(d)
,Aprobado,Aprobado,Vigente,Vigente,Recomendado,Recomendado,Variación
Concepto,2021,%  2021,2021,%  2021,2022,%  2022,(c-b)
,,,,,,,
Total:,"Q59,270.4",100.0%,"Q59,463.7",100.0%,"Q70,674.2",100.0%,"Q11,210.5"
,,,,,,,
Remuneraciones,"Q21,817.0",36.8%,"Q22,903.8",38.5%,"Q26,107.8",36.9%,"Q3,204.0"
Aportes Institucionales,"Q7,405.2",12.5%,"Q6,873.1",11.6%,"Q8,947.2",12.7%,"Q2,074.1"
Municipalidades,"Q7,619.9",12.9%,"Q7,619.9",12.8%,"Q8,771.2",12.4%,"Q1,151.3"
Iva Paz*,"Q5,827.2",9.8%,"Q5,644.5",9.5%,"Q7,344.8",10.4%,"Q1,700.3"
Clases Pasivas,"Q4,395.7",7.4%,"Q4,395.7",7.4%,"Q4,509.1",6.4%,Q113.4
Aportes Constitucionales,"Q3,811.9",6.4%,"Q3,811.9",6.4%,"Q4,551.1",6.4%,Q739.2
Consejos de Desarrollo,"Q2,637.1",4.4%,"Q2,637.1",4.4%,"Q2,975.2",4.2%,Q338.1
Otros destinos específicos,"Q3,253.7",5.5%,"Q2,952.0",5.0%,"Q3,221.0",4.6%,Q269.0
Servicios de la Deuda Pública,"Q1,893.9",3.2%,"Q1,893.9",3.2%,"Q4,019.4",5.7%,"Q2,125.5"
Inversión Física,Q609.0,1.0%,Q732.0,1.2%,Q227.4,0.3%,-Q504.6
,,,,,,,
"* No incluye municipalidades ni Consejos de Desarrollo porque se muestran específicamente sus asignaciones. Tampoco incluye, asignación noejecutable de la Dirección General de Caminos, ya que la normativa legal no los faculta para utilizar la fuente de financiamiento, ni las asignaciones en prevision que forman parte del presupuesto de la Entidad Obligaciones del Esado a cargo del Tesoro.",,,,,,,
** No incluye municipalidades porque se muestran especificamente sus asignaciones.,,,,,,,
Nota: pueden existir diferencias por redondeo.,,,,,,,
Fuente: Ministerio de Finanzas Públicas. SICOIN,,,,,,,
