"Proyecto Presupuesto Ciudadano 2022, Ingresos ",,,,,,,
,,ok-sep,,ok -ag,,ok -ag,
,Recomendado,,Vigente,,Aprobado,,Recomendado %
,2022,2022,2021,2021,2021,2021,2022
,,"Q103,992.5",,"Q107,521.5",,"Q107,521.5",
Total:,100.0%,"Q103,992.5",100.0%,"Q107,521.5",100.0%,"Q107,521.5",
,,,,"Q64,027.7",,"Q64,027.7",
Ingresos Tributarios,71.5%,"Q74,368.0",59.5%,"Q64,027.8",59.5%,"Q64,027.8",100.0%
,,,,,,Q0.0,
Impuesto Sobre la Renta,25.0%,"Q26,035.3",19.8%,"Q21,276.4",19.8%,"Q21,276.4",35.0%
Impuesto Sobre el Patrimonio,0.02 %,Q21.0,0.0%,Q28.0,0.0%,Q28.0,0.0%
Otros Impuestos Directos,0.66 %,Q687.0,0.9%,Q940.0,0.9%,Q940.0,0.9%
Impuestos a las Importaciones,3.2%,"Q3,313.5",2.5%,"Q2,708.6",2.5%,"Q2,708.6",4.5%
Impuestos sobre Productos Industriales Primarios,5.5%,"Q5,732.1",4.7%,"Q5,042.0",4.7%,"Q5,042.0",7.7%
Impuesto al Valor Agregado,33.9%,"Q35,255.1",28.9%,"Q31,069.9",28.9%,"Q31,069.9",47.4%
Impuestos Internos Sobre Servicios,0.5%,Q487.4,0.5%,Q506.8,0.5%,Q506.8,0.7%
Impuestos Sobre Circulación de Vehículos,2.0%,"Q2,110.8",1.8%,"Q1,962.7",1.8%,"Q1,962.7",2.8%
Impuesto por Salida del País,0.2%,Q162.8,0.3%,Q333.4,0.3%,Q333.4,0.2%
Otros Impuestos Indirectos,0.5%,Q563.0,0.1%,Q160.0,0.1%,Q160.0,0.8%
,,,,,,,
Ingresos no Tributarios,0.7%,Q695.0,0.8%,Q817.1,0.8%,Q817.1,
Contribuciones a la Seguridad y Previsión Social,3.5%,"Q3,686.3",2.4%,"Q2,587.2",2.4%,"Q2,587.2",
Venta de Bienes y Servicios de la Admon. Pca.,0.4%,Q449.0,0.4%,Q415.7,0.4%,Q415.7,
Rentas de la Propiedad,0.2%,Q192.5,0.4%,Q423.5,0.4%,Q423.5,
Transferencias Corrientes,0.2%,Q240.0,0.3%,Q272.8,0.3%,Q272.8,
Transferencias de Capital,,Q0.0,,Q0.0,0.0%,Q0.0,
Recuperación de Préstamos de Largo Plazo,0.0%,Q1.8,0.0%,Q3.4,0.0%,Q3.4,
Disminución de otros activos financieros,4.8%,"Q4,945.3",3.1%,"Q3,367.4",3.1%,"Q3,367.4",
Endeudamiento Público Interno,16.3%,"Q16,963.1",27.9%,"Q30,047.9",27.9%,"Q30,047.9",
Endeudamiento Público Externo,2.4%,"Q2,451.5",5.2%,"Q5,558.7",5.2%,"Q5,558.7",
Total:,,"Q103,992.50",,"Q107,521.50",,"Q107,521.50",
