PROYECTO  Presupuesto Ciudadano 2022 por Institución,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Presupuesto 2021 y Proyecto 2022,,,,,,,,
Asignaciones Presupuestarias Institucionales,,,,,,,,
(En millones de Q.),,,,,,,,
Institución ,( a ),( b ),( c ),( d ),( e ),,,
,Aprobado,Vigente,Recomendado,Variación,Variación,,,
,2021,2021,2022,(c-a),(c-b),,,
,,,,,,,,
Total,"107,521.5","107,521.5","103,992.5","-3,528.9","-3,528.9",,,
,,,,,,,,
Presidencia de la República,231.0,223.8,205.0,-26.0,-18.8,,,
Relaciones Exteriores,577.7,582.7,610.6,32.9,27.9,,,
Gobernación,"5,944.8","5,496.6","6,477.5",532.7,980.9,,,
Defensa Nacional,"2,627.7","2,634.7","3,158.7",531.0,524.0,,,
Finanzas Públicas,381.2,339.4,386.7,5.5,47.3,,,
Educación,"17,598.0","17,913.7","19,954.0","2,356.0","2,040.3",,,
Salud Pública y Asistencia Social,"9,823.1","10,652.2","12,008.3","2,185.2","1,356.1",,,
Trabajo y Previsión Social,802.2,752.2,788.7,-13.5,36.5,,,
Economía,"2,803.4",403.4,513.1,"-2,290.3",109.7,,,
"Agricultura, Ganadería y Alimentación","1,765.4","1,313.4","1,437.5",-327.9,124.1,,,
"Comunicaciones, Infraestructura y Vivienda","6,777.4","6,790.3","5,402.5","-1,374.9","-1,387.8",,,
Energía y Minas,81.0,86.0,92.3,11.3,6.3,,,
Cultura y Deportes,623.0,573.0,568.5,-54.5,-4.5,,,
Secretarías y otras Dependencias del Ejecutivo,"1,526.8","1,449.3","1,298.3",-228.5,-151.0,,,
Ambiente y Recursos Naturales,127.3,152.3,250.2,122.9,97.9,,,
Obligaciones del Estado a cargo del Tesoro,"33,594.1","42,306.4","34,065.7",471.6,"-8,240.7",,,
Desarrollo Social,"7,509.1","1,103.8","1,313.0","-6,196.1",209.2,,,
Servicios de la Deuda Pública,"14,611.0","14,611.0","15,312.0",701.0,701.0,,,
Procuraduría General de la Nación,117.3,137.3,150.0,32.7,12.7,,,
,,,,,,,,
Fuente: Ministerio de Finanzas Públicas. SICOIN.                                                                                                                     Nota: Pueden existir diferencias por redondeo.,,,,,,,,
,,,,,Ok,%,%,%
Agrupación para gráfica de mayor a menor,Aprobado 2021,Vigente 2021,Recomendado 2022,,,Aprobado 2021,Vigente 2021,Recomendado 2022
Total:,"107,521.5","107,521.5","103,992.6",,,100.0%,100.0%,100.0%
,,,,,,,,
Obligaciones del Estado a cargo del Tesoro,"33,594.1","42,306.4","34,065.7",,,31.2%,39.3%,32.8%
Educación,"17,598.0","17,913.7","19,954.0",,,16.4%,16.7%,19.2%
Servicios de la Deuda Pública,"14,611.0","14,611.0","15,312.0",,,13.6%,13.6%,14.7%
Salud y Asistencia Social,"9,823.1","10,652.2","12,008.3",,,9.1%,9.9%,11.5%
Gobernación,"5,944.8","5,496.6","6,477.5",,,5.5%,5.1%,6.2%
"Comunicaciones, Infraestructura y Vivienda","6,777.4","6,790.3","5,402.5",,,6.3%,6.3%,5.2%
Defensa Nacional,"2,627.7","2,634.7","3,158.7",,,2.4%,2.5%,3.0%
"Agricultura, Ganadería y Alimentación","1,765.4","1,313.4","1,437.5",,,1.6%,1.2%,1.4%
Secretarías y otras Dependencias del Ejecutivo,"1,526.8","1,449.3","1,298.3",,,1.4%,1.3%,1.2%
Desarrollo Social,"7,509.1","1,103.8","1,313.0",,,7.0%,1.0%,1.3%
Trabajo y Previsión Social,802.2,752.2,788.7,,,0.7%,0.7%,0.8%
Cultura y Deportes,623.0,573.0,568.5,,,0.6%,0.5%,0.5%
Relaciones Exteriores,577.7,582.7,610.6,,,0.5%,0.5%,0.6%
Finanzas Públicas,381.2,339.4,386.7,,,0.4%,0.3%,0.4%
Economía,"2,803.4",403.4,513.1,,,2.6%,0.4%,0.5%
Presidencia de la República,231.0,223.8,205.0,,,0.2%,0.2%,0.2%
Ambiente y Recursos Naturales,127.3,152.3,250.2,,,0.1%,0.1%,0.2%
Energía y Minas,81.0,86.0,92.3,,,0.1%,0.1%,0.1%
Procuraduría General de la Nación,117.3,137.3,150.0,,,0.1%,0.1%,0.1%
,,,,,,,,
Agrupación para gráfica,Aprobado 2021,Vigente 2021,Recomendado 2022,,,,,
,,,,,,,,
Total (a + b + c +d),"107,521.5","107,521.5","103,992.6",,,,,
,,,,,,,,
a) Obligaciones del Estado,"33,594.1","42,306.4","34,065.7",,,,,
,,,,,,,,
b) Servicios de la Deuda Pública,"14,611.0","14,611.0","15,312.0",,,,,
,,,,,,,,
"c)  Gobernación, Educación, Salud, Comunicaciones","40,143.3","40,852.8","43,842.3",,,,,
Gobernación,"5,944.8","5,496.6","6,477.5",,,,,
Educación,"17,598.0","17,913.7","19,954.0",,,,,
Salud y Asistencia Social,"9,823.1","10,652.2","12,008.3",,,,,
"Comunicaciones, Infraestructura y Vivienda","6,777.4","6,790.3","5,402.5",,,,,
,,,,,,,,
d) Resto Instituciones Admon Central.,"19,173.1","9,751.3","10,772.6",,,,,
Secretarías y otras Dependencias del Ejecutivo,"1,526.8","1,449.3","1,298.3",,,,,
Defensa,"2,627.7","2,634.7","3,158.7",,,,,
"Agricultura, Ganadería y Alimentación","1,765.4","1,313.4","1,437.5",,,,,
Desarrollo Social,"7,509.1","1,103.8","1,313.0",,,,,
Trabajo y Seguridad Social,802.2,752.2,788.7,,,,,
Cultura y Deportes,623.0,573.0,568.5,,,,,
Relaciones Exteriores,577.7,582.7,610.6,,,,,
Finanzas Públicas,381.2,339.4,386.7,,,,,
Economía,"2,803.4",403.4,513.1,,,,,
Ambiente y Recursos Naturales,127.3,152.3,250.2,,,,,
Presidencia de la República,231.0,223.8,205.0,,,,,
Energía y Minas,81.0,86.0,92.3,,,,,
Procuraduría General de la Nación,117.3,137.3,150.0,,,,,
,,,,,,,,
,,,,,,,,
Resumen para gráfica,Aprobado 2021,Vigente 2021,Recomendado 2022,,,Recomendado 2022,,
Total,"107,521.5","107,521.5","103,992.6",,,100.0%,,
Obligaciones del Estado,"Q33,594.1","Q42,306.4","Q34,065.7",,,32.8%,,
Servicios de la Deuda Pública,"Q14,611.0","Q14,611.0","Q15,312.0",,,14.7%,,
"Gobernación, Educación, Salud, Comunicaciones","Q40,143.3","Q40,852.8","Q43,842.3",,,42.2%,,
Resto Instituciones Admon. Central,"Q19,173.1","Q9,751.3","Q10,772.6",,,10.4%,,
